"id","direction","date","name","from_type","from_organization","from_title","to_type","to_organization","to_title","to_start_date","notes","source_url"
"717","1","Aug. 1, 2013","David Gelfand","4","Cleary, Gottlieb, Steen & Hamilton","","7","Department of Justice","Deputy Assistant Attorney General for Litigation, Antitrust Division","Aug. 1, 2013","","http://www.mainjustice.com/2013/08/23/david-gelfand-to-be-antitrust-divisions-deputy-assistant-attorney-general-for-litigation/"
"808","2","Aug. 1, 2013","Julia Duncan","6","White House ","Office of Preisidential Personnel","1","Google","Finance Department","Aug. 1, 2013","","https://www.linkedin.com/in/julia-duncan-7420487b"
"868","2","Aug. 1, 2013","Aziz Shallwani","10","Obama for America","Senior Digital Analyst, Analytics","2","Civis Analytics","Senior Data Analyst, Data Research","Aug. 1, 2013","","https://www.linkedin.com/in/azizshallwani"
"1020","3","Aug. 1, 2013","Kate Brandt","6","White House","Director for Energy and Environment","7","Department of Energy","Senior Advisor","Aug. 1, 2013","","https://www.linkedin.com/in/katebrandt"
"837","2","July 1, 2013","Chris Finan","7","Department of Defense","DARPA, Product Director, Foundational Cyberwarfare (Plan X)","1","Google ","Impermium (acquired by Google) Business Development Lead; Google Special Projects","July 1, 2013","","https://www.linkedin.com/in/cfinan"
"860","2","July 1, 2013","Carolyn Kriss","7","Department of Health and Human Services","Special Assistant","2","Civis Analytics","Business Development Manager","July 1, 2013","","https://www.linkedin.com/in/carolynkriss"
"867","2","July 1, 2013","Michael Slaby","10","Obama for America","Chief Technology Officer","3","The Groundwork/Timshel","Managing Partner","July 1, 2013","","https://www.linkedin.com/in/mjslaby?"
"732","1","May 1, 2013","Nicole Wong","1","Google","Deputy General Counsel","6","White House","Special Advisor Privacy to US Chief Technology Officer","May 1, 2013","","https://gigaom.com/2013/05/07/white-house-picks-long-time-googler-as-first-chief-privacy-officer-report/"
"762","1","May 1, 2013","Jannine Versi","1","Google","Product Marketing Manager","6","White House","National Economic Council","May 1, 2013","","https://www.linkedin.com/in/jannine-versi-a805357"
"927","2","May 1, 2013","Peter Bouchard","10","Obama for America","Deputy Director Media Analytics","2","Civis Analytics","Media Director","May 1, 2013","","https://www.linkedin.com/in/peterbouchard"
"929","2","May 1, 2013","Matt Brennan","7","Department of Homeland Security","Special Assistant to Under Secretary for Science & Technology","2","Civis Analytics","Software Engineer","May 1, 2013","","https://www.linkedin.com/in/matt-brennan-387b624"
"718","1","April 1, 2013","Erin Dodge","1","Google","Visual Data Specialist, Meta QC","7","Department of Commerce","Physical Scientist, NOAA; Field Engineering/Electrionics Technician, NOAA","April 1, 2013","","https://www.linkedin.com/in/erin-dodge-29b6164a"
"926","2","April 1, 2013","Ben Fuller","10","Obama for America","National Data Manager","2","Civis Analytics","Director of Business Development","April 1, 2013","","https://www.linkedin.com/in/ben-fuller-a421924a"
"1001","3","April 1, 2013","Marc Aidinoff","10","Obama for America","Press Assistant/Operations","6","White House","Policy Analyst, Office of the Vice President; Assistant Director of Policy, Office of the Vice President","April 1, 2013","","https://www.linkedin.com/in/marc-aidinoff-0187a460"
"708","1","March 1, 2013","Sam Swartz","1","Google","Elections & Issue Advocacy","6","White House","Special Assistant to the Cabinet Secretary","March 1, 2013","","https://www.linkedin.com/in/scott-pluta-b7535437"
"764","2","March 1, 2013","Nicholas Bramble","7","Department of Treasury","Presidential Innovation Fellow","1","Google","Senior Policy Specialist","March 1, 2013","","https://www.linkedin.com/in/nbramble"
"889","2","March 1, 2013","Miriam Chan","10","Obama for America","Regional Operations Director","2","Civis Analytics","Operations Manager","March 1, 2013","","https://www.linkedin.com/in/miriamachan"
"782","2","Feb. 1, 2013","Jesse Stinebring","10","Obama for America","Analyst","2","Civis Analytics","Political Analyst","Feb. 1, 2013","","https://www.linkedin.com/in/jesse-stinebring-b490a22b"
"795","2","Feb. 1, 2013","Kate Jordan","10","Obama for America","Deputy Director of Data in Charge of Analytics - Iowa; Finance and Fundraising Analyst, Analytics Department","2","Civis Analytics","Applied Data Science","Feb. 1, 2013","","https://www.linkedin.com/in/kate-jordan-1651791"
"811","2","Feb. 1, 2013","Amos Budde","10","Obama for America","Elections Analyst","2","Civis Analytics","Senior Analyst","Feb. 1, 2013","","https://www.linkedin.com/in/abudde"
"852","2","Feb. 1, 2013","Christine Campigotto","8","United States Trade and Development Agency","Strategic Communications Manager","2","Civis Analytics","Applied Data Science Manager","Feb. 1, 2013","","https://www.linkedin.com/pub/christine-campigotto/4b/b05/471"
"902","2","Feb. 1, 2013","Alex McPhillips","7","Department of State","Associate Director of Communications for Digital Media, U.S. Mission to the UN","1","Google","Executive Communications Manager; Public Policy & Government Affairs Manager","Feb. 1, 2013","","https://www.linkedin.com/in/alex-mcphillips-99021613"
"714","1","Jan. 17, 2013","Vint Cerf","1","Google","Evangelist","6","White House","White House Appointment, National Science Board","Jan. 17, 2013","","http://www.breitbart.com/big-government/2013/01/17/obama-to-appoint-google-bigwig-to-national-science-board/"
"736","1","Jan. 1, 2013","Camille FrancåÎåois","1","Google","Assoc. Research Manager","7","Department of Defense","DARPA, Program Assistant, Expert Workshop on Privacy & Security","Jan. 1, 2013","","https://www.linkedin.com/in/camillefrancois"
"770","2","Jan. 1, 2013","Bill Wanjohi","10","Obama for America","Database Administrator","2","Civis Analytics","DevOps Technical Lead","Jan. 1, 2013","","https://www.linkedin.com/in/billwanjohi"
"771","2","Jan. 1, 2013","Harry Johnson","7","Department of Agriculture","Legal Advisor; Rep. John Lewis, Policy Advisor","1","Google","Legal Assistant, Legal Investigations & Compliance; Public Policy & Government Relations Associate","Jan. 1, 2013","","https://www.linkedin.com/in/harry-e-johnson-jr-8a519243"
"775","2","Jan. 1, 2013","Chris George","10","Obama for America","Modeling Data Manager","2","Civis Analytics","Applied Data Scientist","Jan. 1, 2013","","https://www.linkedin.com/in/cmgeorge12"
"793","2","Jan. 1, 2013","Gabriel Burt","10","Obama for America","Lead Analytics Engineer and Product Manager; Healthcare.gov, Software Engineer","2","Civis Analytics","Chief Technology Officer","Jan. 1, 2013","","https://www.linkedin.com/in/gabrielburt"
"794","2","Jan. 1, 2013","Paul Eremenko","7","Department of Defense","DARPA, Deputy Director Tactical Technology Office","1","Google","Director of Engineering Advanced Technology (Motorola acquired by Google); Google Director of Engineering Advanced Technology & Projects","Jan. 1, 2013","","https://www.linkedin.com/in/pauleremenko"
"865","2","Jan. 1, 2013","Geoff Trukenbrod","10","Obama for America","Chief Financial & Budget Officer","3","The Groundwork/Timshel","Partner, Head of Capital","Jan. 1, 2013","","https://www.linkedin.com/in/gtrukenbrod"
"906","2","Jan. 1, 2013","Ben Lerman","10","Romney for President","Special Research Unit","1","Google","Public Policy","Jan. 1, 2013","","https://www.linkedin.com/in/ben-lerman-45b56a13"
"911","2","Jan. 1, 2013","Sarah Holland","9","United States Senate","U.S. Senator David Pryor, Legislative Assistant, Technology & Telecom","1","Google","Senior Public Policy Analyst","Jan. 1, 2013","","https://www.linkedin.com/in/sarah-holland-b4700946"
"912","2","Jan. 1, 2013","Thomas Lue","6","White House","Office of Management & Budget, Deputy General Counsel, Acting General Counsel","1","Google","Corporate Counsel","Jan. 1, 2013","","https://www.linkedin.com/in/thomas-lue-87373478"
"915","2","Jan. 1, 2013","Taj Wilson","6","White House","Deputy Associate Counsel","1","Google","Corporate Counsel","Jan. 1, 2013","","https://www.linkedin.com/in/taj-wilson-85374a3"
"941","2","Jan. 1, 2013","Dan Wagner","10","Obama for America","Chief Analytics Officer","2","Civis Analytics","CEO","Jan. 1, 2013","","https://www.linkedin.com/in/dan-wagner-92a87b72"
"944","2","Jan. 1, 2013","John Sullivan","9","United States House of Representatives","House Parliamentarian","1","Google","Public Policy & Govt. Relations Counsel","Jan. 1, 2013","","https://www.linkedin.com/pub/john-v-sullivan/32/30b/361"
"960","3","Jan. 1, 2013","Kate Brandt","7","Department of Defense","Special Assistant; Special Advisor for Energy to the Secretary of the Navy","6","White House","Director for Energy and Environment","Jan. 1, 2013","","https://www.linkedin.com/in/katebrandt"
"772","2","Dec. 1, 2012","Christopher Manning","10","Obama for America","Software Engineer","2","Civis Analytics","Senior Software Engineer","Dec. 1, 2012","","https://www.linkedin.com/in/christophermichaelmanning"
"840","2","Dec. 1, 2012","Tim Trautman","10","Obama for America","Deputy Director of Analytics Operations","2","Civis Analytics","Advisor to the CEO","Dec. 1, 2012","","https://www.linkedin.com/in/timtrautman"
"1004","3","Dec. 1, 2012","Astri Kimball","6","White House","Deputy Director of Cabinet Affairs; Deputy Counsel to Vice President Biden","8","Overseas Private Investment Corporation","Senior Advisor","Dec. 1, 2012","","https://www.linkedin.com/pub/astri-kimball/79/914/a2b"
"774","2","Nov. 1, 2012","Allison Smith","9","United States House of Representatives","Congressman Jim Cooper (D-TN) Scheduler","1","Google","Public Policy & Government Relations Analyst","Nov. 1, 2012","","https://www.linkedin.com/in/allisonbates"
"881","2","Nov. 1, 2012","Jason Djang","6","White House","Director of Video; Deputy Director, New Media","1","Google ","YouTube Production Specialist","Nov. 1, 2012","","https://www.linkedin.com/in/jdjang"
"897","2","Nov. 1, 2012","Kelly Kreft","10","Obama for America","Analytics Project Manager","2","Civis Analytics","Analyst","Nov. 1, 2012","","https://www.linkedin.com/in/kelly-kreft-36729763"
"788","2","Oct. 1, 2012","Arun Majumdar","7","Department of Energy","Founding Director of ARPA-E; Acting Under Secretary of Energy","2","Google","Vice President, Energy","Oct. 1, 2012","","https://www.linkedin.com/in/arun-majumdar-63833157"
"820","2","Oct. 1, 2012","Austin Schlick","8","Federal Communications Commission","Legal Advisor","1","Google","Director , Communications Law","Oct. 1, 2012","","http://thehill.com/policy/technology/263899-former-top-fcc-lawyer-schlick-heads-to-google"
"828","2","Oct. 1, 2012","Martin Stumpe","8","NASA","Ames Research Center, Scientific Programmer & Algorithm Developer","1","Google","Senior Software Engineer","Oct. 1, 2012","","https://www.linkedin.com/in/martinstumpe"
"839","2","Oct. 1, 2012","Bryan Frazier","7","Department of Interior","Biological Technician","1","Google","Visual Data Specialist","Oct. 1, 2012","","https://www.linkedin.com/in/bryan-frazier-46438b5b"
"905","2","Oct. 1, 2012","Charles Hogg","7","Department of Commerce","Physicist, NIST","1","Google","Software Engineer","Oct. 1, 2012","","https://www.linkedin.com/in/charles-hogg-59536184"
"932","2","Oct. 1, 2012","Robert Mahini","8","Federal Trade Commission","Attorney, Office of General Counsel","1","Google","Senior Policy Counsel","Oct. 1, 2012","","https://www.linkedin.com/in/robmahini?"
"949","2","Oct. 1, 2012","Chelsea (Maughan) Kohler","7","Department of State","Special Assistant, Bureau of Economic & Cultural Affairs; Chief of Staff, Office of Public Diplomacy & Public Affairs/Bureau of Educational & Cultural Affairs","1","Google","Global Communications and Public Affairs Manager for YouTube, Glass, Android","Oct. 1, 2012","","https://www.linkedin.com/in/chelsea-maughan-kohler-60594511"
"922","2","Sept. 1, 2012","Deena Shakir","7","Department of State","Global Partnerships Advisor","1","Google","Business Development, Technology for Social Impact; New Business Development","Sept. 1, 2012","","https://www.linkedin.com/in/deenashakir?"
"970","3","Sept. 1, 2012","Chris Finan","6","White House","Director for Cybersecurity Legislation & Policy","7","Department of Defense","DARPA, Product Director, Foundational Cyberwarfare (Plan X)","Sept. 1, 2012","","https://www.linkedin.com/in/cfinan"
"844","2","Aug. 1, 2012","Michael Kim","8","Federal Reserve Bank of New York","Markets Analyst","1","Google","Analytical Lead","Aug. 1, 2012","","https://www.linkedin.com/in/msykim"
"978","3","Aug. 1, 2012","Chris Moffo","7","Department of Defense","Special Assistant for Asian and Pacific Security Affairs (APSA)","10","Obama for America","Deputy National Get-Out-the-Vote (GOTV) Director","Aug. 1, 2012","","https://www.linkedin.com/in/chrismoffo"
"761","1","July 2, 2012","Mikey Dickerson","1","Google","Site Reliability Engineer","10","Obama for America","Election Day Monitoring Software","July 2, 2012","","https://www.linkedin.com/in/mikeydickerson?"
"767","2","July 1, 2012","Roya Soleimani","7","Department of State","Voice of America (Broadcasting Board of Governors - State Dept. has a seat)","1","Google","Senior Communications Associate, Search; Communications Manager, Search; Corporate Communications Manager","July 1, 2012","","https://www.linkedin.com/in/royasoleimani"
"892","2","July 1, 2012","Candace Yu","7","Department of Defense","Special Assistant to the Deputy Assistant Secretary of Defense for Cyber Policy","1","Google","Impermium (acquired by Google), Business Operations Manager; Google Business Operations Manager; Google Finance Integration Manager","July 1, 2012","","https://www.linkedin.com/in/candaceyu"
"784","2","June 1, 2012","Jenny Backus","7","Department of Health and Human Services","Acting Assistant Secretary for Public Affairs","1","Google","Senior Policy Advisor; Head of Strategic Outreach & Engagement","June 1, 2012","","https://www.linkedin.com/in/jenny-backus-779b0336"
"825","2","June 1, 2012","Nathan Parker","6","White House","Executive Office of the President, UA Digital Service","1","Google","Staff Software Engineer","June 1, 2012","","https://www.linkedin.com/in/nathanparker"
"858","2","June 1, 2012","Nate Soares","7","Department of Commerce","Research Associate, NIST","1","Google","Software Engineer","June 1, 2012","","https://www.linkedin.com/in/so8res"
"925","2","June 1, 2012","Andrew Honig","8","National Security Agency","Information Assurance Expert","1","Google","Software Development Engineer","June 1, 2012","","https://www.linkedin.com/in/andrew-honig-82239750"
"953","2","June 1, 2012","Sandra Stuart","7","Department of Defense","Assistant Secretary for Legislative Affairs","4","The Stuart Murray Group","Telecommunications lobbyist","June 1, 2012","","http://soprweb.senate.gov/index.cfm?event=getFilingDetails&filingID=7d242e81-0e26-4839-bbe1-6e498d06d5bc&filingTypeID=1"
"887","2","May 1, 2012","Anthea Watson Strong","10","Obama for America","Project Mgr. Voter Experience","1","Google","Google Civic Innovation","May 1, 2012","","https://www.linkedin.com/in/antheawatsonstrong"
"959","2","April 1, 2012","Matt Teper","6","White House","Director of Speechwriting for the Vice President; Special Assistant to the President","1","Google","Head of Editorial","April 1, 2012","","https://www.linkedin.com/in/matt-teper-14630410b"
"971","3","April 1, 2012","Anthony Macri","6","White House","Office of Public Engagement, Engagement Advisor","8","General Services Administration","Workplace, Workforce and Mobility Organizational Strategist","April 1, 2012","","https://www.linkedin.com/in/anthony-macri-a0304386"
"987","3","April 1, 2012","Erin Fitzgerald","6","White House","Deputy Associate Director for Communities, Council on Environmental Quality","7","Department of Health and Human Services","Advisor to the Administrator and Principal Deputy","April 1, 2012","","https://www.linkedin.com/in/erin-fitzgerald-442ba566"
"797","2","March 1, 2012","Regina Dugan","7","Department of Defense","DARPA Director","1","Google","Advanced Technology & Projects","March 1, 2012","","https://www.linkedin.com/in/regina-dugan-b6b77050"
"802","2","March 1, 2012","John Edmonds","8","Federal Reserve Board","Computer Applications Programmer/Analyst","1","Google","Software Engineer","March 1, 2012","","https://www.linkedin.com/in/john-edmonds-8b80ba1b"
"981","3","March 1, 2012","Renata Hesse","8","Federal Communications Commission","Senior Counsel to the Chairman for Transactions","7","Department of Justice","Special Advisor, Civil Enforcement; Deputy Assistant Attorney General for Criminal and Civil Operations","March 1, 2012","","https://www.linkedin.com/in/rbhesse?"
"1003","3","March 1, 2012","Sage Moon","8","FEMA","Congressional Specialist; Policy Advisor, Office of the Regional Administrator","7","Department of State","Diplomat","March 1, 2012","","https://www.linkedin.com/in/sagemoon"
"817","2","Feb. 23, 2012","Susan Molinari","9","United States House of Representatives","Former Congresswoman (NY)","1","Google","VP Public Policy","Feb. 23, 2012","","http://thehill.com/policy/technology/212309-google-picks-former-gop-rep-susan-molinari-to-head-dc-office"
"790","2","Feb. 1, 2012","Jon Steinberg","9","United States Senate","U.S. Senator Harry Reid, Deputy Communications Director","1","Google","Public Policy and Government Relations Manager; External Relations Manager, EMEA","Feb. 1, 2012","","https://www.linkedin.com/in/jon-steinberg-a7b40812"
"880","2","Feb. 1, 2012","Sameer Bhalotra","6","White House","Senior Director for Cybersecurity","1","Google","Chief Operating Officer Impermium (acquired by Google); Google Cybersecurity","Feb. 1, 2012","","https://www.linkedin.com/in/sameer-bhalotra-1000a93"
"908","2","Feb. 1, 2012","Jamie Hill","7","Department of Health and Human Services","Program Analyst; Special Assistant to the Assistant Secretary forPublic Affairs","1","Google","Global Communications & Public Affairs; Public Affairs & Government Relations","Feb. 1, 2012","","https://www.linkedin.com/in/jamie-hill-6b612614"
"995","3","Feb. 1, 2012","Andrew Kim","7","Department of Defense","Office of Secretary of Defense, Country Director for Korea","7","Department of State","Office of Korean Affairs, North Korea Political-Military Affairs Officer","Feb. 1, 2012","","https://www.linkedin.com/in/andrew-kim-37ba4580"
"722","1","Jan. 1, 2012","Michelle Lee","1","Google","Deputy General Counsel","7","Department of Commerce","Under Secretary of Commerce for Intellectual Property and Director U.S. Patent & Trademark Office","Jan. 1, 2012","","https://www.linkedin.com/in/mlee95070?"
"850","2","Jan. 1, 2012","Darcy Nothnagle","9","United States House of Representatives","Congressman Jim McDermott, District Director","1","Google","Public Affairs Manager, Western Region","Jan. 1, 2012","","https://www.linkedin.com/in/darcy-nothnagle-23414548"
"876","2","Jan. 1, 2012","Michael Gulick","8","Federal Reserve Board","Research Analyst","1","Google","Renewable Energy Investing","Jan. 1, 2012","","https://www.linkedin.com/in/michael-gulick-a565425"
"895","2","Jan. 1, 2012","Sarah Fisher","9","United States House of Representatives","House Energy & Commerce Committee","1","Google","Government Affairs","Jan. 1, 2012","","https://www.opensecrets.org/revolving/rev_summary.php?id=77640"
"954","2","Jan. 1, 2012","Heidi Inberg","7","Department of Defense","Terrorism Analyst","1","Google","Global Threat Analysis Manager","Jan. 1, 2012","","https://www.linkedin.com/in/heidi-inberg-a496a259"
"962","3","Jan. 1, 2012","Sam Sepah","7","Department of Labor","Lead HR Specialist","8","National Institutes of Health","Administrative Officer","Jan. 1, 2012","","https://www.linkedin.com/in/samsepah"
"1008","3","Jan. 1, 2012","Scott Pluta","7","Department of Homeland Security","Counselor","10","Obama for America","Voter Protection Director","Jan. 1, 2012","","https://www.linkedin.com/in/scott-pluta-b7535437"
"720","1","Nov. 1, 2011","Ann Mei Chang","1","Google","Senior Engineering Director","7","Department of State","Senior Advisor, Women & Technology","Nov. 1, 2011","","https://www.linkedin.com/in/annmei"
"950","2","Nov. 1, 2011","Suneeti Shah Vakharia","9","Government Accountablity Office","Senior Analyst","1","Google","Principal, Trust & Safety, Monetized Product Policy Development","Nov. 1, 2011","","https://www.linkedin.com/in/suneetishahvakharia"
"1022","3","Nov. 1, 2011","Brian Gill","7","Department of Defense","Special Assistant for Legislative Affairs","10","Obama for America","Deputy Field Director","Nov. 1, 2011","","https://www.linkedin.com/in/brianwgill"
"832","2","Sept. 1, 2011","Matt Kallman","7","Department of Energy","Special Assistant, Policy & International Affairs","1","Google","Corporate Communications Manager, Policy; Public Policy Manager","Sept. 1, 2011","","https://www.linkedin.com/in/matt-kallman-49569a43"
"855","2","Sept. 1, 2011","Suzanne Michel","8","Federal Trade Commission","Deputy Director, Office of Policy Planning; Assistant Director for Policy and Coordination; Chief Counsel for Intellectual Property","1","Google","Senior Patent Counsel","Sept. 1, 2011","","https://www.linkedin.com/in/suzanne-michel-7608b710?"
"1006","3","Sept. 1, 2011","Valeisha Butterfield Jones","7","Department of Commerce","Deputy Director of Public Affairs","10","Obama for America","National Youth Vote Director","Sept. 1, 2011","","https://www.linkedin.com/in/valeisha-butterfield-jones-21b3956"
"1007","3","Sept. 1, 2011","Erin Fitzgerald","7","Department of Health and Human Services","Director of Special Projects / Special Assistant","6","White House","Deputy Associate Director for Communities, Council on Environmental Quality","Sept. 1, 2011","","https://www.linkedin.com/in/erin-fitzgerald-442ba566"
"737","1","Aug. 1, 2011","Clay Wertheimer","1","Google","Online Sales Account Manager","6","White House","Deputy Associate Director Office of the Social Secretary","Aug. 1, 2011","","https://www.linkedin.com/in/claysw"
"875","2","Aug. 1, 2011","Lee Carosi Dunn","9","United States Senate","Senator John McCain Telecom Counsel","1","Google","Federal Lobbying Team","Aug. 1, 2011","","http://www.politico.com/morningtech/0811/morningtech281.html"
"900","2","Aug. 1, 2011","Meriem El Hilali","7","Department of Commerce","Trade Mission Marketing Coordinator","1","Google","Cloud Computing Project Manager, Google Apps","Aug. 1, 2011","","https://www.linkedin.com/in/merieme"
"818","2","July 1, 2011","Nicole Jones","7","Department of Justice","Assistant U.S. Attorney, U.S. Attorney's Office, Southern District of California","1","Google","Senior Law Enforcement & Security Counsel","July 1, 2011","","https://www.linkedin.com/in/nicoleactonjones"
"750","1","June 1, 2011","Renata Hesse","4","Wilson Sonsini Goodrich & Rosati","Outside Counsel","8","Federal Communications Commission","Senior Counsel to the Chairman for Transactions","June 1, 2011","","https://www.linkedin.com/in/rbhesse?"
"787","2","June 1, 2011","Joey Garfola","7","Department of Defense","Information Assurance Manager","1","Google","Global Security Operations Center Manager; Consumer Operations Delivery Manager; Risk Operations Manager","June 1, 2011","","https://www.linkedin.com/in/garfola"
"869","2","June 1, 2011","Brian Schepis","7","Department of State","Program Manager","1","Google","Sr. Analyst, Global Sales & Operations","June 1, 2011","","https://www.linkedin.com/in/skepys"
"871","2","June 1, 2011","Aleksandra Tinetti","8","NASA","Ames Research Center, Training Specialist","1","Google","Training Specialist","June 1, 2011","","https://www.linkedin.com/in/aleksandra-tinetti-ab0b446"
"877","2","June 1, 2011","Genevieve McKeel","7","Department of State","Foreign Affairs Officer - Central Africa","1","Google","Senior Policy Analyst and Business Development Manager","June 1, 2011","","https://www.linkedin.com/in/gmckeel"
"907","2","June 1, 2011","Scott Carpenter","7","Department of State","Deputy Assistant Secretary, NEA","1","Google","Deputy Director, Google Ideas","June 1, 2011","","https://www.linkedin.com/in/scott-carpenter-6b79b59"
"910","2","June 1, 2011","James Wright","7","Department of Defense","Senior Manager Human Resources","1","Google","Independent Contractor","June 1, 2011","","https://www.linkedin.com/in/james-wright-07a351a6"
"958","2","June 1, 2011","Samantha Smith","9","United States Senate","U.S. Senator Richard Burr, Press Secretary","1","Google","Global Communications & Public Affairs","June 1, 2011","","https://www.linkedin.com/in/samantha-smith-5b1b056"
"1013","3","June 1, 2011","Alex David Sanchez","10","Obama for America","National Advance Consultant","7","Department of Education","Special Assistant; Confidential Assistant","June 1, 2011","","https://www.linkedin.com/in/alex-david-sanchez-1a62722b"
"807","2","May 1, 2011","Greg Hoobler","7","Department of State","Overseas Security Advisory Council, Foreign Affairs Officer","1","Google","Manager, Global Security Analysis","May 1, 2011","","https://www.linkedin.com/in/greghoobler"
"878","2","May 1, 2011","Evelyn Martin","7","Department of Commerce","Confidential Assistant, Office of the Deputy Secretary","1","Google","Account Manager","May 1, 2011","","https://www.linkedin.com/in/evelyncmartin"
"804","2","April 1, 2011","Michele Westlander Quaid","7","Department of Defense","DNI, Senior Representative to Secretary of Defense","1","Google","Chief Innovation Evangelist, Public Sector","April 1, 2011","","https://www.linkedin.com/in/micheleweslanderquaid?"
"1019","3","April 1, 2011","Chris Finan","7","Department of Defense","Special Assistant","6","White House","Director for Cybersecurity Legislation & Policy","April 1, 2011","","https://www.linkedin.com/in/cfinan"
"757","1","Feb. 1, 2011","John Doerr","1","Google ","Board Member","6","White House","Appointed to President's Council on Jobs and Competitiveness","Feb. 1, 2011","","http://www.whitehouse.gov/the-press-office/2011/02/23/president-obama-announces-members-presidents-council-jobs-and-competiven"
"829","2","Feb. 1, 2011","Stewart Jeffries","9","United States House of Representatives","House Judiciary, Majority Antitrust Counsel; Minority Antitrust Counsel; Majority Counsel on the Subcommittee on the Constitution","1","Google","Competition Policy Counsel; Public Policy & Government Relations Senior Counsel","Feb. 1, 2011","","https://www.linkedin.com/in/stewart-jeffries-a987b3a"
"931","2","Feb. 1, 2011","Sam Swartz","10","Elaine Marshall for Unites States Senate","Communications & Policy Director","1","Google","Elections & Issue Advocacy","Feb. 1, 2011","","https://www.linkedin.com/in/sam-swartz-7890aba2"
"1016","3","Feb. 1, 2011","Micheal Keane","10","Obama for America","Voterfile Director","8","Consumer Financial Protection Bureau","Data Analyst","Feb. 1, 2011","","https://www.linkedin.com/in/miche%C3%A1l-keane-0197a846"
"777","2","Jan. 1, 2011","Jill Stracko","6","White House","Assistant Director, Office of Presidential Correspondence","1","Google","Executive and Internal Communications Manager","Jan. 1, 2011","","https://www.linkedin.com/in/jill-stracko-24694bb"
"826","2","Jan. 1, 2011","Colin Crowell","8","Federal Communications Commission","Senior Counsel to FCC Chairman Julius Genachowski","4","Crowell Strategies","","Jan. 1, 2011","","http://soprweb.senate.gov/index.cfm?event=getFilingDetails&filingID=a9261c0b-f032-4e14-8f70-0e5c940efce1&filingTypeID=1"
"890","2","Jan. 1, 2011","Toni (Williams) Rodriguez","7","Department of Commerce","Recruiting Manager, NTIA","1","Google","Sourcer/Recruiter in Global Sales Operation","Jan. 1, 2011","","https://www.linkedin.com/in/toni-rodriguez-we-re-hiring-57b5057"
"903","2","Jan. 1, 2011","Brian Katz","7","Department of State","Speical Agent","1","Google","Senior Manager, Global Investigations, Intelligence & Protective Services","Jan. 1, 2011","","https://www.linkedin.com/in/brian-katz-5178981a"
"909","2","Jan. 1, 2011","Katherine Oyama","6","White House","Office of Vice President, Associate Counsel","1","Google","Government Affairs","Jan. 1, 2011","","https://www.opensecrets.org/revolving/rev_summary.php?id=77453"
"921","2","Jan. 1, 2011","Kate Krontiris","7","Department of State","Advisor to the Senior Advisor for Innovation and Technology","1","Google","Judicial Inclusion Lead, Google Ideas","Jan. 1, 2011","","https://www.linkedin.com/in/katekrontiris"
"924","2","Jan. 1, 2011","Adam Tart","8","National Security Agency","Applied Research Mathematician","1","Google","Software Engineer","Jan. 1, 2011","","https://www.linkedin.com/in/adamtart"
"966","3","Jan. 1, 2011","Christine Campigotto","6","White House","Policy Analyst for the Recovery Act, Office of Vice President Biden","8","United States Trade and Development Agency","Strategic Communications Manager","Jan. 1, 2011","","https://www.linkedin.com/pub/christine-campigotto/4b/b05/471"
"1021","3","Jan. 1, 2011","Thomas Lue","7","Department of Justice","Attorney-Advisor, Office of Legal Counsel","6","White House","Office of Management & Budget, Deputy General Counsel, Acting General Counsel","Jan. 1, 2011","","https://www.linkedin.com/in/thomas-lue-87373478"
"1023","3","Jan. 1, 2011","Harry Johnson","9","United States House of Representatives","Policy Advisor, Rep. John Lewis","7","Department of Agriculture","Legal Advisor","Jan. 1, 2011","","https://www.linkedin.com/in/harry-e-johnson-jr-8a519243"
"937","2","Nov. 1, 2010","Davis White","10","U.S. Senator Rob Portman Campaign","Deputy Campaign Manager","1","Google","Senior Manager, Public Policy and Affairs","Nov. 1, 2010","","https://www.linkedin.com/in/davis-white-8194635"
"973","3","Nov. 1, 2010","Scott Pluta","10","Obama for America","Voter Protection Director","8","Consumer Financial Protection Bureau","Assistant Director, Office of Consumer Response","Nov. 1, 2010","","https://www.linkedin.com/in/scott-pluta-b7535437"
"872","2","Oct. 1, 2010","Nashwa Aly","7","Department of State","Senior Political Analyst; Visa Assistant","1","Google","Public Policy & Government Relations Manager Middle East & North Africa (Egypt)","Oct. 1, 2010","","https://www.linkedin.com/in/nashaly"
"976","3","Oct. 1, 2010","Deena Shakir","8","U.S. Agency for International Development (USAID)","Partner Development Associate, Global Development Alliance","7","Department of State","Global Partnerships Advisor, Office of the Secretary of State","Oct. 1, 2010","","https://www.linkedin.com/in/deenashakir?"
"935","2","Sept. 1, 2010","Jared Cohen","7","Department of State","Policy Planning Staff","1","Google","Google Ideas, Director","Sept. 1, 2010","","http://foreignpolicy.com/2010/09/07/state-department-innovator-goes-to-google/"
"965","3","Sept. 1, 2010","Brian Gill","6","White House","Legislative Assistant, Office of Management & Budget","7","Department of Defense","Special Assistant for Legislative Affiars","Sept. 1, 2010","","https://www.linkedin.com/in/brianwgill"
"967","3","Sept. 1, 2010","Julia Duncan","9","United States House of Representatives","Rep. Phil Hare","6","White House ","Office of Preisidential Personnel","Sept. 1, 2010","","https://www.linkedin.com/in/katebrandt"
